twm's blog	http://blog.dummzeuch.de	http://blog.dummzeuch.de/category/delphi/feed/
The curse of Dennis D. Spreen » Delphi Programming	http://blog.spreendigital.de	http://blog.spreendigital.de/tag/delphi/feed/
Synopse	http://blog.synopse.info	http://blog.synopse.info/feed/rss2
"Cary Jensen ""Let's Get Technical"""	http://caryjensen.blogspot.de/	http://caryjensen.blogspot.com/feeds/posts/default
Delphi Insider	http://delphi-insider.blogspot.com	http://delphi-insider.blogspot.com/feeds/posts/default
Delphi Code Monkey	http://delphicodemonkey.blogspot.com	http://delphicodemonkey.blogspot.com/feeds/posts/default
The Delphi Hacker's Corner	http://delphihacker.blogspot.com	http://delphihacker.blogspot.com/feeds/posts/default
Delphi sorcery	http://delphisorcery.blogspot.de	http://delphisorcery.blogspot.com/feeds/posts/default
Delphi-losophy	http://www.codingindelphi.com/blog	http://feeds.feedburner.com/Delphi-losophy
The Podcast at Delphi.org	http://delphi.org/	http://feeds.feedburner.com/delphiDotOrg
It's a blong, blong, blong road...	http://blog.blong.com	http://feeds.feedburner.com/ItsABlongBlongBlongRoad
Program begin end.	http://delphi.fosdal.com	http://feeds.feedburner.com/ProgramBeginEnd/Comments
The Delphi Geek	http://www.thedelphigeek.com/	http://feeds.feedburner.com/TheDelphiGeek
Marco's RAD Blog	http://blog.marcocantu.com	http://feeds2.feedburner.com/marcocantublog
Fixed by Code	http://fixedbycode.blogspot.de	http://fixedbycode.blogspot.com/feeds/posts/default
LearnDelphi.tv	http://learndelphi.tv	http://learndelphi.tv/index.php?format=feed&amp;type=atom
OTAPI	http://otapi.com	http://otapi.com/category/delphi/feed/
Parnassus	http://parnassus.co/blog/	http://parnassus.co/feed/
Rob’s Technology Corner	http://robstechcorner.blogspot.de	http://robstechcorner.blogspot.com/feeds/posts/default
SourceOddity	http://sourceoddity.com/blog/	http://sourceoddity.com/blog/feed/
TURBU Tech	http://tech.turbu-rpg.com	http://tech.turbu-rpg.com/feed
The Tool Wiz Blog	http://thetoolwiz.com	http://thetoolwiz.com/category/delphi/feed/
Random thoughts on coding & technology	http://thundaxsoftware.blogspot.com	http://thundaxsoftware.blogspot.com/feeds/posts/default
The Wiert Corner	http://wiert.me	http://wiert.me/category/development/software-development/delphi/feed/
ADUG - Technical	http://www.adug.org.au	http://www.adug.org.au/category/technical/feed/
Andreano Lanusse	http://www.andreanolanusse.com	http://www.andreanolanusse.com/en/feed/
DelphiTools	http://www.delphitools.info	http://www.delphitools.info/feed/
Te Waka o Pascal	http://www.deltics.co.nz/blog/	http://www.deltics.co.nz/blog/feed
Malcolm Groves	http://www.malcolmgroves.com	http://www.malcolmgroves.com/blog/?feed=rss2
The Art of Delphi Programming	http://www.uweraabe.de	http://www.uweraabe.de/Blog/feed/
Zarko Gajic	http://zarko-gajic.iz.hr	http://zarko-gajic.iz.hr/feed/
The Programming Works	https://sergworks.wordpress.com	https://sergworks.wordpress.com/feed/
Cape Cod Gunny Does Delphi	http://capecodgunny.blogspot.de/	http://capecodgunny.blogspot.com/feeds/posts/default
Andy's Blog and Tools	http://andy.jgknet.de/blog/	http://andy.jgknet.de/blog/feed/
Danny Wind	http://dannywind.nl/	http://dannywind.nl/tag/delphi/feed/
Stephen Ball's Technical Blog	http://delphiaball.co.uk/	http://delphiaball.co.uk/tag/delphi/feed/
